

Samuel Smithson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036487
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smithson
Gender	Male
Abode	Bath St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6571
Source	LDS Film 1656195
Parent Of	Mary Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036487&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036487&Relationship=2ndParent



