

Anne Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103577
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton St.
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	1 Sep 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 14
Source	LDS Film 1482389
Parent Of	Margt. Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103577&Relationship=Baptised
Married To	Robt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103577&Relationship=1stParent



