

Hannah Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011957
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Prince
Married Surname	Nixon
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1808
Status	Spinster
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 194
Source	LDS Film 1068889
Married To	Henry Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011957&Relationship=Groom



