

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Luce
Spouse's Occupation (As Documented)	Cotton Spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Woodstock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Donohoe; Jane Cartey, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 208, Entry 416
Source	LDS Film No 94097
Witnessed By	William Donohoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039809&Relationship=Witness_1
Witnessed By	Jane Cartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039809&Relationship=Witness_2
Married To	Nathaniel De Luce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039809&Relationship=Groom



