

Samuel Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243038
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carter
Gender	Male
Abode	Nursery St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1857
Register	Baptisms 1856 - 1857, Page 389, Entry 3105
Source	LDS Film 93887
Parent Of	Margaret Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243038&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243038&Relationship=2ndParent



