

Mary Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060124
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Davies
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Upper Frederick St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 May 1813
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 97
Source	LDS Film 1068890
Parent	Roger Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060124&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060124&Relationship=2ndParent



