

Sarah Ann Probert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177680
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Probert
Parent's Occupation (As Documented)	Shipping Clerk
Parent's Occupation (Standardised)	Shipping Clerk
Gender	Female
Abode	Walter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 226, Entry 1806
Source	LDS Film 93884
Parent	William Probert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177680&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177680&Relationship=2ndParent



