

William Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Cumberland St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1825, Page 2, Entry 57
Source	LDS Film 1068891
Parent Of	Richard Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112404&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112404&Relationship=2ndParent



