

Edmund Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051183
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Abode	Stanhope St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Oct 1801
Register	Burials 1800 - 1801, Page 31, Entry 273
Source	LDS Film 93833
Parent Of	Catharine Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051183&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051183&Relationship=2ndParent



