

Hezekiah Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058077
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Taylor
Gender	Male
Abode	Cable Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Jan 1804
Register	Baptisms 1804, Page 209, Entry 110
Source	LFS Film 93833
Parent Of	John Brown Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058077&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058077&Relationship=2ndParent



