

Glover Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022487
Name Prefixes	The Revd.
First Name (With Contractions)	Glover
First Name (Without Contractions)	Glover
Surname	Moore
Gender	Unknown
Abode	Chapel street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1783
Occupation (As Documented)	Clerk A.M. Rector of Halsall
Occupation (Standardised)	Clerk A. M. / Rector
Date Of Child's Birth	2 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 147
Source	LDS Film 93833
Parent Of	Elizabeth Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022487&Relationship=Baptised



