

Sibbila Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429002
First Name (With Contractions)	Sibbila
First Name (Without Contractions)	Sibbila
Surname	Currie
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Wellington Place
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Sep 1837
Baptising Minister	R. L. Townsend, Offg. Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent	William Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429002&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429002&Relationship=2ndParent



