

Elizabeth Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231057
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sutton
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1852
Register	Baptisms 1851 - 1852, Page 121, Entry 968
Source	LDS Film 93886
Parent Of	Georgina Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231057&Relationship=Baptised
Married To	William Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231057&Relationship=1stParent



