

Elizabeth Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193070
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sale
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Gerard St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1740
Source	LDS Film 1068892
Parent Of	James Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193070&Relationship=Baptised
Married To	Ralph Ryland Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193070&Relationship=1stParent



