

Moses Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051972
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Carson
Gender	Male
Abode	St James St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 105, Entry 409
Source	LDS Film 93873
Parent Of	Ann Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051972&Relationship=Deceased



