

Charles Kermode	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231097
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kermode
Gender	Male
Abode	Cazneau St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 126, Entry 1008
Source	LDS Film 93886
Parent Of	Elizabeth Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231097&Relationship=Baptised
Married To	Mary Ann Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231097&Relationship=2ndParent



