

Mary James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Spouse's Occupation (As Documented)	Cashier
Spouse's Occupation (Standardised)	Cashier
Gender	Female
Abode	Breckfield Road South
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Jan 1860
Register	Baptisms 1814 - 1866, Page 231, Entry 1846
Source	LDS Film 2147913
Parent Of	Agnes James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302151&Relationship=Baptised
Married To	John Hutchinson James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302151&Relationship=1stParent



