

Henry Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000761
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Unsworth
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Oct 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 43
Source	LDS Film 1656376
Parent Of	John Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000761&Relationship=Baptised



