

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057860
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1827
Witnesses	Ed. Payne; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 171, Entry 511
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057860&Relationship=Groom
Witnessed Marriage Of	Mary Ann Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057860&Relationship=Bride



