

Margaret Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053606
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hinton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Lumber St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Aug 1804
Date Of Death	1 Aug 1804
Age At Death	1 Year & 8 Months
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 7, Entry 141
Source	LDS Film 93833
Parent	James Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053606&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053606&Relationship=2ndParent



