

William Moses	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moses
Gender	Male
Abode	Prussia St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1819
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1819 - 1820, Page 89, Entry 712
Source	LDS film 1656378
Parent Of	William Moses	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097056&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097056&Relationship=2ndParent



