

Zachariah Power	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037242
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Power
Gender	Male
Abode	Jordan strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1016
Source	LDS Film 93833
Parent Of	Charlotte Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037242&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037242&Relationship=2ndParent



