

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Windsor Street, Walton on the Hill
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jun 1860
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	Full
Status	Bachelor
Witnesses	John Lunt; N. Balmer; Martha Lunt
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 73, Entry 145
Source	LDS Film 1546434
Witnessed By	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131929&Relationship=Witness_1
Witnessed By	N. Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131929&Relationship=Witness_2
Married To	Margaret Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131929&Relationship=Bride
Witnessed By	Martha Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131929&Relationship=Witness_3



