

Jane Hitchcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121326
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hitchcock
Married Surname	Cordon
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Lodge Lane
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	17 Dec 1843
Occupation (As Documented)	Straw Bonnett Maker
Occupation (Standardised)	Straw Bonnet Maker
Occupation (HISCO Code)	79390
Minor Or Full	Minor
Status	Spinster
Witnesses	Charles Hitchcock; Saml. Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 6, Entry 12
Source	LDS Film 2147910
Witnessed By	Charles Hitchcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121326&Relationship=Witness_1
Witnessed By	Saml. Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121326&Relationship=Witness_2
Married To	Sampson Cordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121326&Relationship=Groom



