

Ellen Duddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001491
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Duddell
Married Surname	Williamson
Spouse's Occupation (As Documented)	Rector
Spouse's Occupation (Standardised)	Rector
Gender	Female
Abode	Liverpool
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 4, Entry 23
Source	LDS Film 1656376
Married To	Saml. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001491&Relationship=Groom



