

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052252
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1813
Witnesses	Alice Heaton, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 54, Entry 161
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052252&Relationship=Groom
Witnessed Marriage Of	Roseanna Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052252&Relationship=Bride



