

Thomas Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1775
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Jno. Jones; Nathan Huson
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 16, Entry 62
Source	LDS Film 1656374
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002766&Relationship=Witness_1
Witnessed By	Nathan Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002766&Relationship=Witness_2
Married To	Elizabeth Woosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002766&Relationship=Bride



