

John Coulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulton
Gender	Male
Abode	Ansdell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 May 1801
Register	Baptisms 1801, Page 38, Entry 682
Source	LDS Film 93833
Parent Of	Ann Coulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053238&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053238&Relationship=2ndParent



