

John Rodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodes
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1753
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	18 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 27
Source	LDS Film 1656376
Parent Of	Susanna Rodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007299&Relationship=Baptised



