

Ann Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031404
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Date Of Child's Birth	10 Jan 1789
Register	Baptisms 1789, Page 197, Entry 102
Source	LDS Film 93833
Parent Of	Alice Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031404&Relationship=Baptised
Married To	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031404&Relationship=1stParent



