

William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017692
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 158, Entry 25
Source	LDS Film 1656376
Parent Of	John Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017692&Relationship=Deceased



