

Henry Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032689
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Hurst Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 43, Entry 16
Parent Of	Henry Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032689&Relationship=Deceased



