

Amelia Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068943
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Mitchell
Former/Maiden/Other Surname 1	Waterworth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Great Crosby
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1808
Date Of Child's Birth	15 Jun 1808
Register	Baptisms 1808, Page 356, Entry 894
Source	LDS Film 93833
Parent Of	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068943&Relationship=Baptised
Married To	Houlsworth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068943&Relationship=1stParent



