

Jane Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067081
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ash
Former/Maiden/Other Surname 1	Arneil
Spouse's Occupation (As Documented)	Wireworker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Date Of Child's Birth	23 May 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1142
Source	LDS Film 1595373
Parent Of	John Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067081&Relationship=Baptised
Married To	John Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067081&Relationship=1stParent



