

Ellen Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051025
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Married Surname	Cowell
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1800
Status	Widow
Witnesses	Willm. Parkinson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 117, Entry 3218
Source	LDS Film 1656150
Witnessed By	Willm. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051025&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051025&Relationship=Witness_2
Married To	John Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051025&Relationship=Groom



