

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004486
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Pool lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1740
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Feb 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 42
Source	LDS Film 1656376
Parent Of	Phebe Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004486&Relationship=Baptised



