

Thomas Ashburner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashburner
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1764
Register	Burials 1754 - 1765, Page 154, Entry 38
Source	LDS Film 1656376
Parent	Francis Ashburner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017553&Relationship=1stParent



