

Thomas Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006701
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelley
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 160, Entry 28
Source	LDS Film 1656376
Parent Of	Wm. Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006701&Relationship=Deceased



