

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007482
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Witnesses	Edward Coventry; William Rigby
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 3, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007482&Relationship=Groom
Witnessed Marriage Of	Jane Cherry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007482&Relationship=Bride



