

Margret Sproat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049838
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Sproat
Married Surname	McCunn
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Same Parish
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1785
Status	Spinster
Witnesses	Robert Bispham; Adam Hampson
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 1, Entry 4
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049838&Relationship=Witness_1
Witnessed By	Adam Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049838&Relationship=Witness_2
Married To	John McCunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049838&Relationship=Groom



