

Thomas Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Hurst St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 264, Entry 2105
Source	LDS Film 1656419
Parent Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126537&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126537&Relationship=2ndParent



