

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043997
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Apr 1857
Witnesses	Edward Jones; Edward Roberts
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 157, Entry 313
Source	LDS Film 1656195
Witnessed Marriage Of	William Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043997&Relationship=Groom
Witnessed Marriage Of	Ann Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043997&Relationship=Bride



