

Nathaniel Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091039
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Davis
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 Aug 1793
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Small Pocks
Register	Burials 1784 - 1798, Page 66, Entry 1
Source	LDS Film 1546062
Parent	William Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091039&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091039&Relationship=2ndParent



