

Mary Ann Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256584
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hamilton
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Date Of Child's Birth	3 Jun 1859
Register	Baptisms 1860 - 1861, Page 229, Entry 1827
Source	LDS Film 1656561
Parent Of	Isabella Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256584&Relationship=Baptised
Married To	William Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256584&Relationship=1stParent



