

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050649
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1798
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 107, Entry 531
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050649&Relationship=Groom
Witnessed Marriage Of	Mary Feather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050649&Relationship=Bride



