

Thomas Everard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012266
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Everard
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Nov 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 7
Source	LDS Film 1656376
Parent Of	John Everard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012266&Relationship=Baptised



