

Nicholas Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004556
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Baker
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 113, Entry 36
Source	LDS Film 1656376
Married To	Ann Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004556&Relationship=Deceased



