

Elizabeth Allanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232400
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Allanson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Register	Baptisms 1851 - 1852, Page 290, Entry 2314
Source	LDS Film 93886
Parent Of	Maria Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232400&Relationship=Baptised
Married To	William Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232400&Relationship=1stParent



