

Robert Widby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010675
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Widby
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 5
Source	LDS Film 1656376
Parent Of	Richard Widby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010675&Relationship=Baptised



