

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Orrell
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Jun 1804
Date Of Death	4 Jun 1804
Age At Death	70
Age At Death (Years)	70
Cause Of Death	Mortification
Notes	[No cause or relationships stated]
Register	Burials 1790 - 1812, Page 69, Entry 12
Source	LDS Film 1647560
Parent	[unnamed] Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095373&Relationship=1stParent



