

Moses Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041203
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Brown
Gender	Male
Abode	School Lane
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1842
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brown; Ellenor Senior
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 133, Entry 265
Source	LDS Film 1656374
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041203&Relationship=Witness_1
Witnessed By	Ellenor Senior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041203&Relationship=Witness_2
Married To	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041203&Relationship=Bride



