

Nelly Cuningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117021
First Name (With Contractions)	Nelly
First Name (Without Contractions)	Nelly
Surname	Cuningham
Married Surname	Crowley
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jun 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 9
Source	LDS Film 1468979
Married To	Patrick Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117021&Relationship=Groom



