

Samuel Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051347
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Humphreys
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	James's Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 May 1801
Date Of Death	26 May 1801
Register	Burials 1801 - 1812, Page 83, Entry 70
Source	LDS Film 1656373
Parent	Evan Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051347&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051347&Relationship=2ndParent



