

William Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Golding
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1860
Witnesses	William Golding; Ann Brookman, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1860, Page 232, Entry 464
Source	LDS Film 1656680
Witnessed Marriage Of	Michael Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089495&Relationship=Groom
Witnessed Marriage Of	Mary Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089495&Relationship=Bride



