

William Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017757
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bartley
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1765
Register	Burials 1754 - 1765, Page 160, Entry 23
Source	LDS Film 1656376
Parent	Willm. Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017757&Relationship=1stParent



