

William Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wildman
Gender	Male
Abode	Mercers lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1783
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1781 - 1784, Page 75, Entry 4
Source	LDS Film 93913
Parent Of	Nanny Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036962&Relationship=Deceased



