

David Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082379
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	Plumbe St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1854
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	full
Status	Widower
Witnesses	Thomas Smith?; Elizth. Roberts
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 246, Entry 492
Source	LDS Film 1656678
Witnessed By	Thomas Smith?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082379&Relationship=Witness_1
Witnessed By	Elizth. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082379&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082379&Relationship=Bride



