

John Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1775
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 14
Source	LDS Film 1656377
Parent Of	John Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013852&Relationship=Baptised



