

Mary Glazebrook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120182
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glazebrook
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Milk St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1826
Register	Baptisms 1826 - 1827, Page 30, Entry 235
Source	LDS Film 1656419
Parent Of	Henry Glazebrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120182&Relationship=Baptised
Married To	Joseph Glazebrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120182&Relationship=1stParent



