

Charles Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030603
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Gender	Male
Abode	Fazakerley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	26 Nov 1779
Register	Burials 1779, Page 24, Entry 336
Source	LDS Film 93833
Married To	Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030603&Relationship=Deceased



