

James Leathwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002274
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leathwaite
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1723
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	12 Oct 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 23
Source	LDS Film 1656376
Parent Of	Will. Leathwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002274&Relationship=Baptised



