

James Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020563
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1824
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Marriage Type	Banns
Register	Marriages 1824, Page 11, Entry 157
Source	LDS Film 1068891
Married To	Mary Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020563&Relationship=Bride



