

Alice Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043276
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Prescott
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Plumbe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Date Of Child's Birth	26 Nov 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 61
Source	LDS Film 93833
Parent Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043276&Relationship=Baptised
Married To	Henry Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043276&Relationship=1stParent



