

Mary Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098340
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Gender	Female
Abode	Hunter's Place T Pk
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1826
Register	Burials 1825 - 1830, Page 7, Entry 313
Source	LDS Film 560881
Parent Of	Peter Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098340&Relationship=Deceased
Married To	Peter Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098340&Relationship=1stParent



